"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n.  43/2024";"129.03 KB";"16/04/2024";"16/04/2024"
"Allegato scheda A-B-C-D-E al programma triennal dei LLPP 2024/2026 - delibera di G.C.43/2024";"26.33 KB";"16/04/2024";"16/04/2024"
"Avviso di deposito adozione variazione programma Triennale delle Opere Pubbliche 2024-2026";"126.37 KB";"30/01/2024";"30/01/2024"
"Allegato.1 alla delibera di G.C. n. 11/2024";"26.69 KB";"30/01/2024";"30/01/2024"
"Delibera di G.C. n. 11/2024";"118.24 KB";"30/01/2024";"30/01/2024"
"Allegato 3 scheda D";"193.06 KB";"04/10/2023";"04/10/2023"
"Scheda E ""Interventi ricompresi nell'elenco annuale""";"91.62 KB";"17/01/2023";"17/01/2023"
"Scheda D ""Elenco degli interventi del programma""";"190.55 KB";"17/01/2023";"17/01/2023"
"Scheda C ""Elenco degli immobili disponibili""";"78.27 KB";"17/01/2023";"17/01/2023"
"Scheda B ""Elenco delle opere incompiute""";"135.71 KB";"17/01/2023";"17/01/2023"
"Scheda A ""Quadro delle risorse necessarie alla realizzazione del programma""";"119.98 KB";"17/01/2023";"17/01/2023"
"Adozione programma Triennale delle opere pubbliche 2023-2025";"364.2 KB";"17/01/2023";"17/01/2023"
"Delibera G.C. n. 76/2022";"252.61 KB";"29/09/2022";"29/09/2022"
"Avviso deposito Piano OOPP";"345.29 KB";"29/09/2022";"29/09/2022"
"Allegato 1 scheda A";"119.91 KB";"29/09/2022";"29/09/2022"
"Allegato 1 Scheda D";"186.84 KB";"29/09/2022";"29/09/2022"
"Allegato 1 Scheda E";"87 KB";"29/09/2022";"29/09/2022"
"G.C. 40/2022 ad oggetto:""Adozione variazione al programma triennale delle OOPP 2022/2024""";"259.09 KB";"31/05/2022";"31/05/2022"
"Allegato 1-scheda A";"122.91 KB";"31/05/2022";"31/05/2022"
"Allegato 2- scheda B";"135.75 KB";"31/05/2022";"31/05/2022"
"Allegato 3 - scheda C";"78.26 KB";"31/05/2022";"31/05/2022"
"Allegato 4 - scheda D";"200.14 KB";"31/05/2022";"31/05/2022"
"Allegato5 - scheda E";"124.94 KB";"31/05/2022";"31/05/2022"
"Allegato 6.scheda forniture e servizi";"15.06 KB";"31/05/2022";"31/05/2022"
"Delibera di GC 8/2022 ""Adozione aggiornamento piano triennale OOPP 2022/2024 di cui alla GC3/2022-approvazione piano biennale 2022/2023 acquisti e servizi";"257.71 KB";"12/02/2022";"12/02/2022"
"Allegato 1 scheda A GC 8/2022";"122.9 KB";"12/02/2022";"12/02/2022"
"Allegato 2 scheda B GC 8/2022";"135.75 KB";"12/02/2022";"12/02/2022"
"Allegato 3 scheda C GC8/2022";"78.26 KB";"12/02/2022";"12/02/2022"
"Allegato 4 scheda D GC8/2022";"200.17 KB";"12/02/2022";"12/02/2022"
"Allegato 5 scheda E GC 8/2022";"124.95 KB";"12/02/2022";"12/02/2022"
"Allegato 6  GC8/2022";"15.06 KB";"12/02/2022";"12/02/2022"
"Delibera di GC 3/2022 ""Adozione aggiornamento al Piano Triennale OOPP 2022-2024";"251.98 KB";"03/02/2022";"03/02/2022"
"Allegato 1 scheda A  GC3/2022";"123.77 KB";"03/02/2022";"03/02/2022"
"Allgato 2 scheda B GC 3/2022";"135.75 KB";"03/02/2022";"03/02/2022"
"Allegato 3 scheda C  GC 3/2022";"78.26 KB";"03/02/2022";"03/02/2022"
"Allegato 4 scheda D GC 3/2022";"0.8 MB";"03/02/2022";"03/02/2022"
"Allegato 5 scheda E - GC 3/2022";"126.1 KB";"03/02/2022";"03/02/2022"
"PROGRAMMA TRIENNALE OOPP 2022/2024 - scheda 1 -  quadro risorse disponibili";"18.9 KB";"24/12/2021";"24/12/2021"
"PROGRAMMA TRIENNALE OOPP 2020/2022 - scheda 2 - articolazione copertura finanziaria";"167.46 KB";"24/12/2021";"24/12/2021"
"PROGRAMMA TRIENNALE OOPP 2022- scheda 3 - elenco annuale 2022";"121.99 KB";"24/12/2021";"24/12/2021"
