"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda relazione annuale RPCT 2023";"86.93 KB";"30/01/2024";"30/01/2024"
"Griglia Trasparenza 2023";"17.84 KB";"04/01/2024";"04/01/2024"
"Griglia di rilevazione al 31.05.2022";"30.96 KB";"29/06/2022";"18/10/2023"
"All.3 Del.ANAC.294/2021.Scheda.sintesi.rilevazione";"315.36 KB";"18/10/2023";"18/10/2023"
"Scheda sintesi rilevazione OIV - delibera ANAC n. 294/2021 ";"19.58 KB";"18/10/2023";"18/10/2023"
"Relazione sul controllo di regolarit� amministrativa  - I^ semestre 2023";"0.58 MB";"23/08/2023";"23/08/2023"
"Relazione controllo regolarit� amm.va - II^ semestre 2022";"0.58 MB";"23/08/2023";"23/08/2023"
"Elenco generatore lista numeri casuali I semestre 2021";"48.38 KB";"24/01/2023";"24/01/2023"
"Check list controlli interni I semestre 2021";"1.05 MB";"24/01/2023";"24/01/2023"
"Elenco generatore lista numeri casuali II semestre 2021";"21.13 KB";"24/01/2023";"24/01/2023"
"Check list controlli interni II semestre 2021";"1.02 MB";"24/01/2023";"24/01/2023"
"Documento di attestazione";"309.22 KB";"29/06/2022";"29/06/2022"
"Scheda di sintesi sulla rilevazione";"340.98 KB";"29/06/2022";"29/06/2022"
"Attestazione OIV - griglia di rilevazione";"21.83 KB";"28/06/2021";"28/06/2021"
"Attestazione OIV - scheda sintetica";"315.36 KB";"28/06/2021";"28/06/2021"
"Attestazione OIV - obblighi di pubblicazione";"309.27 KB";"28/06/2021";"28/06/2021"
"elenco atti controllati II^ semestre 2018";"0.61 MB";"16/07/2019";"16/07/2019"
"verbale n. 2/2019 - II^ semestre 2018";"299.08 KB";"16/07/2019";"16/07/2019"
"verbale n. 1/2019 - II^ semestre 2018";"271.81 KB";"16/07/2019";"16/07/2019"
"elenco atti controllati I^ semestre 2018";"1.13 MB";"24/01/2019";"24/01/2019"
"verbale n. 3/2018 - I^ semestre 2018";"233.28 KB";"24/01/2019";"24/01/2019"
"verbale n. 1/2019 - I^ semestre 2018";"269.93 KB";"24/01/2019";"24/01/2019"
