"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSOLIDATO 2018 PARERE REVISORE";"9.41 MB";"14/10/2019";"14/10/2019"
"BILANCIO CONSOLIDATO 2018 RELAZIONE";"1.05 MB";"14/10/2019";"14/10/2019"
"BILANCIO CONSOLIDATO 2018";"26.1 KB";"14/10/2019";"14/10/2019"
"RENDICONTO DI GESTIONE 2018 - RESIDUI PASSIVI";"1.7 MB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 - RESIDUI ATTIVI";"0.53 MB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 - STATO PATRIMONIALE E CONTO ECONOMICO";"321.57 KB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 ";"8.14 MB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 -RELAZIONE SULLA GESTIONE ECONOMICO PATRIMONIALE";"1.07 MB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 - RELAZIONE SULLA GESTIONE";"8.99 MB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 - PARERE DEL REVISORE DEI CONTI";"1.62 MB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 DATI SINTETICI";"1.72 MB";"24/05/2019";"24/05/2019"
"RENDICONTO DI GESTIONE 2018 DATI SINTETICI";"0.67 MB";"24/05/2019";"24/05/2019"
