"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERE DI CONCESSIONE CONTRIBUTO";"169.3 KB";"14/11/2022";"14/11/2022"
"DELIBERE DI CONCESSIONE CONTRIBUTO";"164.16 KB";"14/11/2022";"14/11/2022"
"DELIBERE DI CONCESSIONE CONTRIBUTO";"221.39 KB";"14/11/2022";"14/11/2022"
"DELIBERA DI CONCESSIONE CONTRIBUTO";"180.18 KB";"14/11/2022";"14/11/2022"
"DELIBERE DI CONCESSIONE CONTRIBUTO";"192.56 KB";"14/11/2022";"14/11/2022"
"DELIBERE DI CONCESSIONE CONTRIBUTO";"243.4 KB";"14/11/2022";"14/11/2022"
"DELIBERA DI CONCESSIONE CONTRIBUTO";"180.56 KB";"14/11/2022";"14/11/2022"
"DELIBERE DI CONCESSIONE CONTRIBUTO";"187.86 KB";"14/11/2022";"14/11/2022"
"DELIBERE DI CONCESSIONE CONTRIBUTO";"224.9 KB";"14/11/2022";"14/11/2022"
"DELIBERE DI CONCESSIONE CONTRIBUTO";"190.42 KB";"14/11/2022";"14/11/2022"
"DELIBERE DI CONCESSIONE CONTRIBUTO";"182.03 KB";"14/11/2022";"14/11/2022"
"DELIBERE DI CONCESSIONE CONTRIBUTO";"179.71 KB";"14/11/2022";"14/11/2022"
